Fund,Date,NAV,Distribution,Total Fund Return
HACK,2023-08-18,9.404092,,278.75418023
HACK,2023-08-21,9.637522,,285.67346476
HACK,2023-08-22,9.572283,,283.7396636
HACK,2023-08-23,9.653228,,286.13901881
HACK,2023-08-24,9.567714,,283.60423023
HACK,2023-08-25,9.755744,,289.17777721
HACK,2023-08-28,9.736086,,288.59507878
HACK,2023-08-29,9.803364,,290.58931955
HACK,2023-08-30,9.798891,,290.4567318
HACK,2023-08-31,9.96701,,295.44008096
HACK,2023-09-01,10.020648,,297.03000764
HACK,2023-09-04,10.020536,,297.02668776
HACK,2023-09-05,10.165088,,301.31146871
HACK,2023-09-06,10.131655,,300.32045453
HACK,2023-09-07,10.074874,,298.63736369
HACK,2023-09-08,10.068646,,298.45275458
HACK,2023-09-11,10.094302,,299.21324451
HACK,2023-09-12,10.022679,,297.09021013
HACK,2023-09-13,9.982915,,295.91153373
HACK,2023-09-14,9.996759,,296.32189476
HACK,2023-09-15,9.854264,,292.09808699
HACK,2023-09-18,9.859622,,292.25690773
HACK,2023-09-19,9.751383,,289.04850933
HACK,2023-09-20,9.715587,,287.98745159
HACK,2023-09-21,9.663348,,286.43899379
HACK,2023-09-22,9.635751,,285.62096914
HACK,2023-09-25,9.666363,,286.52836381
HACK,2023-09-26,9.543883,,282.89783659
HACK,2023-09-27,9.687624,,287.15857804
HACK,2023-09-28,9.688685,,287.19002798
HACK,2023-09-29,9.642803,,285.83000308
HACK,2023-10-02,9.804795,,290.63173696
HACK,2023-10-03,9.712694,,287.90169787
HACK,2023-10-04,9.729341,,288.39514486
HACK,2023-10-05,9.646002,,285.92482719
HACK,2023-10-06,9.881704,,292.91145788
HACK,2023-10-09,9.927659,,294.27364663
HACK,2023-10-10,9.947035,,294.84798608
HACK,2023-10-11,9.974575,,295.66432115
HACK,2023-10-12,9.985462,,295.98703139
HACK,2023-10-13,10.002491,,296.49180154
HACK,2023-10-16,10.11071,,299.6996071
HACK,2023-10-17,10.061552,,298.24247568
HACK,2023-10-18,9.997224,,296.3356782
HACK,2023-10-19,9.928124,,294.28743007
HACK,2023-10-20,9.707169,,287.73792695
HACK,2023-10-23,9.635785,,285.62197696
HACK,2023-10-24,9.718889,,288.0853288
HACK,2023-10-25,9.522453,,282.26261289
HACK,2023-10-26,9.471015,,280.73789817
HACK,2023-10-27,9.438953,,279.78752289
HACK,2023-10-30,9.426865,,279.42921286
HACK,2023-10-31,9.624198,,285.27851746
HACK,2023-11-01,9.596699,,284.4633977
HACK,2023-11-02,9.584986,,284.11620334
HACK,2023-11-03,9.588004,,284.20566228
HACK,2023-11-06,9.538165,,282.72834479
HACK,2023-11-07,9.77568,,289.76871606
HACK,2023-11-08,9.793099,,290.28504651
HACK,2023-11-09,9.708348,,287.77287463
HACK,2023-11-10,10.040623,,297.62210252
HACK,2023-11-13,10.026289,,297.19721701
HACK,2023-11-14,10.161063,,301.19216048
HACK,2023-11-15,10.071849,,298.54769725
HACK,2023-11-16,9.996509,,296.31448431
HACK,2023-11-17,10.077187,,298.70592516
HACK,2023-11-20,10.116454,,299.86986958
HACK,2023-11-21,10.101464,,299.42553905
HACK,2023-11-22,10.151922,,300.92120482
HACK,2023-11-23,10.114949,,299.82525868
HACK,2023-11-24,10.146025,,300.74640714
HACK,2023-11-27,10.1183,,299.92458834
HACK,2023-11-28,10.086162,,298.97196029
HACK,2023-11-29,10.301007,,305.34035203
HACK,2023-11-30,10.267071,,304.33442803
HACK,2023-12-01,10.395786,,308.14977185
HACK,2023-12-04,10.491921,,310.99938594
HACK,2023-12-05,10.540595,,312.44217074
HACK,2023-12-06,10.518008,,311.77265149
HACK,2023-12-07,10.519535,,311.81791451
HACK,2023-12-08,10.612883,,314.58491692
HACK,2023-12-11,10.78079,,319.56198202
HACK,2023-12-12,10.914048,,323.51198853
HACK,2023-12-13,10.99352,,325.86768137
HACK,2023-12-14,10.870143,,322.21056546
HACK,2023-12-15,10.951024,,324.60802359
HACK,2023-12-18,11.032098,,327.01120259
HACK,2023-12-19,11.000466,,326.07357329
HACK,2023-12-20,10.816613,,320.6238401
HACK,2023-12-21,10.865219,,322.06460925
HACK,2023-12-22,10.882495,,322.57670092
HACK,2023-12-27,10.848225,,321.56087656
HACK,2023-12-28,10.812608,,320.5051247
HACK,2023-12-29,10.80137,,320.17201019
HACK,2024-01-02,10.646198,,315.57243336
HACK,2024-01-03,10.572956,,313.40140891
HACK,2024-01-04,10.52797,,312.06794306
HACK,2024-01-05,10.470149,,310.35402475
HACK,2024-01-08,10.731384,,318.09749943
HACK,2024-01-09,10.946398,,324.47090064
HACK,2024-01-10,11.071292,,328.17298316
HACK,2024-01-11,11.251931,,333.52744761
HACK,2024-01-12,11.276691,,334.26137849
HACK,2024-01-15,11.315288,,335.40546291
HACK,2024-01-16,11.395093,,337.77102647
HACK,2024-01-17,11.413053,,338.30339313
HACK,2024-01-18,11.508079,,341.12013447
HACK,2024-01-19,11.554758,,342.50378389
HACK,2024-01-22,11.739197,,347.97088717
HACK,2024-01-23,11.786292,,349.36686757
HACK,2024-01-24,11.686517,,346.40935734
HACK,2024-01-25,11.722889,,347.48748875
HACK,2024-01-29,11.891484,,352.48494741
HACK,2024-01-30,11.887243,,352.35923656
HACK,2024-01-31,11.582093,,343.31404239
HACK,2024-02-01,11.827622,,350.59196301
HACK,2024-02-02,11.871769,,351.9005594
HACK,2024-02-05,11.832165,,350.72662569
HACK,2024-02-06,11.846347,,351.14700565
HACK,2024-02-07,12.020644,,356.31348184
HACK,2024-02-08,12.218013,,362.16385355
HACK,2024-02-09,12.431467,,368.49101355
HACK,2024-02-12,12.297156,,364.50979424
HACK,2024-02-13,12.2419,,362.87190714
HACK,2024-02-14,12.386298,,367.15212325
HACK,2024-02-15,12.326101,,365.36777603
HACK,2024-02-16,12.160099,,360.44717855
HACK,2024-02-19,12.12434,,359.38721755
HACK,2024-02-20,11.934167,,353.75014821
HACK,2024-02-21,11.388562,,337.57743589
HACK,2024-02-22,11.667319,,345.84029413
HACK,2024-02-23,11.735307,,347.85558058
HACK,2024-02-26,11.904122,,352.85956044
HACK,2024-02-27,11.95736,,354.43763039
HACK,2024-02-28,12.018252,,356.24257866
HACK,2024-02-29,12.156609,,360.34372868
HACK,2024-03-01,12.142016,,359.91116595
HACK,2024-03-04,12.162886,,360.52979024
HACK,2024-03-05,11.872121,,351.91099331
HACK,2024-03-06,11.916082,,353.21407632
HACK,2024-03-07,11.98523,,355.26374726
HACK,2024-03-08,11.825122,,350.51785852
HACK,2024-03-11,11.92585,,353.50361739
HACK,2024-03-12,12.012162,,356.06206012
HACK,2024-03-13,11.972085,,354.87410584
HACK,2024-03-14,11.893703,,352.55072256
HACK,2024-03-15,11.71414,,347.22815268
HACK,2024-03-18,11.710144,,347.10970406
HACK,2024-03-19,11.720713,,347.4229882
HACK,2024-03-20,11.861673,,351.60129582
HACK,2024-03-21,11.876614,,352.0441739
HACK,2024-03-22,11.850802,,351.27905985
HACK,2024-03-25,11.763446,,348.68967109
HACK,2024-03-26,11.776033,,349.06277238
HACK,2024-03-27,11.794657,,349.6148212
