Fund,Date,NAV,Distribution,Total Fund Return
WRLD,2022-08-10,14.435257,,160.59226395
WRLD,2022-08-11,14.399989,,160.19990738
WRLD,2022-08-12,14.591361,,162.32892128
WRLD,2022-08-15,14.668327,,163.18516818
WRLD,2022-08-16,14.731324,,163.88600994
WRLD,2022-08-17,14.818988,,164.86127212
WRLD,2022-08-18,14.76856,,164.30026052
WRLD,2022-08-19,14.747711,,164.06831535
WRLD,2022-08-22,14.523353,,161.57233214
WRLD,2022-08-23,14.385111,,160.0343896
WRLD,2022-08-24,14.468859,,160.96608627
WRLD,2022-08-25,14.539727,,161.75449292
WRLD,2022-08-26,14.225584,,158.25965139
WRLD,2022-08-29,14.305528,,159.14902856
WRLD,2022-08-30,14.208641,,158.07116048
WRLD,2022-08-31,14.164317,,157.57805589
WRLD,2022-09-01,14.273841,,158.79651062
WRLD,2022-09-02,14.051785,,156.32613716
WRLD,2022-09-05,14.169225,,157.6326574
WRLD,2022-09-06,14.18756,,157.83663432
WRLD,2022-09-07,14.395567,,160.15071262
WRLD,2022-09-08,14.391655,,160.10719161
WRLD,2022-09-09,14.415209,,160.36922991
WRLD,2022-09-12,14.445103,,160.70180072
WRLD,2022-09-13,14.175585,,157.70341242
WRLD,2022-09-14,14.279198,,158.85610726
WRLD,2022-09-15,14.220807,,158.20650726
WRLD,2022-09-16,14.183322,,157.78948656
WRLD,2022-09-19,14.260781,,158.65121809
WRLD,2022-09-20,14.125761,,157.14912031
WRLD,2022-09-21,14.043619,,156.23529039
WRLD,2022-09-23,13.936328,,155.0416778
WRLD,2022-09-26,13.901856,,154.65817673
WRLD,2022-09-27,13.915251,,154.80719613
WRLD,2022-09-28,14.134582,,157.24725396
WRLD,2022-09-29,13.92707,,154.93868253
WRLD,2022-09-30,13.861397,,154.20807027
WRLD,2022-10-03,14.015456,,155.92197696
WRLD,2022-10-04,14.296811,,159.05205192
WRLD,2022-10-05,14.366354,,159.82571794
WRLD,2022-10-06,14.214396,,158.13518487
WRLD,2022-10-07,14.014342,,155.90958371
WRLD,2022-10-10,14.168881,,157.6288304
WRLD,2022-10-11,14.080334,,156.64374484
WRLD,2022-10-12,14.100053,,156.86311876
WRLD,2022-10-13,14.466308,,160.93770639
WRLD,2022-10-14,14.12752,,157.16868919
WRLD,2022-10-17,14.32543,,159.37043835
WRLD,2022-10-18,14.376555,,159.93920408
WRLD,2022-10-19,14.291506,,158.99303378
WRLD,2022-10-20,14.108503,,156.95712503
WRLD,2022-10-21,14.466438,,160.93915264
WRLD,2022-10-24,14.521369,,161.55026013
WRLD,2022-10-25,14.512516,,161.45177049
WRLD,2022-10-26,14.361233,,159.7687468
WRLD,2022-10-27,14.291348,,158.99127603
WRLD,2022-10-28,14.604478,,162.47484793
WRLD,2022-10-31,14.541795,,161.77749942
WRLD,2022-11-01,14.555788,,161.93317158
WRLD,2022-11-02,14.318082,,159.28869184
WRLD,2022-11-03,14.415029,,160.36722741
WRLD,2022-11-04,14.451074,,160.76822811
WRLD,2022-11-07,14.419572,,160.4177683
WRLD,2022-11-08,14.365348,,159.81452618
WRLD,2022-11-09,14.356811,,159.71955204
WRLD,2022-11-10,14.607697,,162.51065931
WRLD,2022-11-11,14.576089,,162.15902024
WRLD,2022-11-14,14.472347,,161.00489028
WRLD,2022-11-15,14.441034,,160.65653309
WRLD,2022-11-16,14.407419,,160.28256615
WRLD,2022-11-17,14.572561,,162.11977124
WRLD,2022-11-18,14.500179,,161.31452134
WRLD,2022-11-21,14.619378,,162.64061046
WRLD,2022-11-22,14.674436,,163.25313082
WRLD,2022-11-23,14.621011,,162.65877759
WRLD,2022-11-24,14.50715,,161.39207373
WRLD,2022-11-25,14.576673,,162.16551725
WRLD,2022-11-28,14.485979,,161.15654631
WRLD,2022-11-29,14.472131,,161.00248728
WRLD,2022-11-30,14.836977,,165.06139978
WRLD,2022-12-01,14.625267,,162.7061256
WRLD,2022-12-02,14.691869,,163.44707298
WRLD,2022-12-05,14.496049,,161.26857508
WRLD,2022-12-06,14.479116,,161.08019542
WRLD,2022-12-07,14.431526,,160.55075657
WRLD,2022-12-08,14.445937,,160.71107898
WRLD,2022-12-09,14.344531,,159.58293702
WRLD,2022-12-12,14.541927,,161.77896792
WRLD,2022-12-13,14.393852,,160.13163324
WRLD,2022-12-14,14.368744,,159.85230669
WRLD,2022-12-15,14.341222,,159.54612438
WRLD,2022-12-16,14.334147,,159.46741499
WRLD,2022-12-19,14.229669,,158.30509703
WRLD,2022-12-20,14.299019,,159.07661592
WRLD,2022-12-21,14.339175,,159.5233515
WRLD,2022-12-22,14.269413,,158.74724911
WRLD,2022-12-23,14.315973,,159.26522921
WRLD,2022-12-28,14.082183,,156.66431497
WRLD,2022-12-29,14.247956,,158.50853994
WRLD,2022-12-30,14.172574,,157.66991504
WRLD,2023-01-03,14.04746,0.14944627,157.94349644
WRLD,2023-01-04,13.989301,,157.28958208
WRLD,2023-01-05,13.989301,,157.28958208
WRLD,2023-01-06,14.166205,,159.27861328
WRLD,2023-01-09,13.989951,,157.29689039
WRLD,2023-01-10,14.146548,,159.05759857
WRLD,2023-01-11,14.209357,,159.7637955
WRLD,2023-01-12,14.235723,,160.06024327
WRLD,2023-01-13,14.224162,,159.93025644
WRLD,2023-01-16,14.230581,,160.00242887
WRLD,2023-01-17,14.176204,,159.39103767
WRLD,2023-01-18,13.982089,,157.2084935
WRLD,2023-01-19,14.179785,,159.43130086
WRLD,2023-01-20,14.237087,,160.07557949
WRLD,2023-01-23,14.180926,,159.44412977
WRLD,2023-01-24,14.145579,,159.04670356
WRLD,2023-01-25,14.138104,,158.96265793
WRLD,2023-01-27,14.209149,,159.76145684
WRLD,2023-01-30,14.094935,,158.47728457
WRLD,2023-01-31,14.282446,,160.58557625
WRLD,2023-02-01,14.363581,,161.4978227
WRLD,2023-02-02,14.377579,,161.65521009
WRLD,2023-02-03,14.470496,,162.6999282
WRLD,2023-02-06,14.614776,,164.32214942
WRLD,2023-02-07,14.656009,,164.78575524
WRLD,2023-02-08,14.489493,,162.91352216
WRLD,2023-02-09,14.364784,,161.51134871
WRLD,2023-02-10,14.466466,,162.65461664
WRLD,2023-02-13,14.526426,,163.32878066
WRLD,2023-02-14,14.52034,,163.26035234
WRLD,2023-02-15,14.68418,,165.10249764
WRLD,2023-02-16,14.556058,,163.66194991
WRLD,2023-02-17,14.589122,,164.03370706
WRLD,2023-02-20,14.454715,,162.52249354
WRLD,2023-02-21,14.295051,,160.72730135
WRLD,2023-02-22,14.395036,,161.85148897
WRLD,2023-02-23,14.483342,,162.84436301
WRLD,2023-02-24,14.493781,,162.96173456
WRLD,2023-02-27,14.545811,,163.54673712
WRLD,2023-02-28,14.454019,,162.51466802
WRLD,2023-03-01,14.417434,,162.10332228
WRLD,2023-03-02,14.548173,,163.57329442
WRLD,2023-03-03,14.70099,,165.29150193
WRLD,2023-03-06,14.699461,,165.27431052
WRLD,2023-03-07,14.734235,,165.66529417
WRLD,2023-03-08,14.766112,,166.02370522
WRLD,2023-03-09,14.560107,,163.70747509
WRLD,2023-03-10,14.374236,,161.61762286
WRLD,2023-03-13,14.265506,,160.3951103
WRLD,2023-03-14,14.48488,,162.86165561
WRLD,2023-03-15,14.419564,,162.12727107
WRLD,2023-03-16,14.515369,,163.20446059
WRLD,2023-03-17,14.357108,,161.42504312
WRLD,2023-03-20,14.418071,,162.11048443
WRLD,2023-03-21,14.640536,,164.61178359
WRLD,2023-03-22,14.463785,,162.62447265
WRLD,2023-03-23,14.380734,,161.69068353
WRLD,2023-03-24,14.561068,,163.71828016
WRLD,2023-03-27,14.606633,,164.23059309
WRLD,2023-03-28,14.502732,,163.06237569
WRLD,2023-03-29,14.651276,,164.73253946
WRLD,2023-03-30,14.691919,,165.18951157
WRLD,2023-03-31,14.791144,,166.30515408
WRLD,2023-04-03,14.731178,,165.6309226
WRLD,2023-04-04,14.728088,,165.59617999
WRLD,2023-04-05,14.768612,,166.05181412
WRLD,2023-04-06,14.878335,,167.28549155
WRLD,2023-04-11,14.919404,,167.74725342
WRLD,2023-04-12,14.858441,,167.06181211
WRLD,2023-04-13,14.878113,,167.28299547
WRLD,2023-04-14,14.912475,,167.66934677
WRLD,2023-04-17,14.988747,,168.52691578
WRLD,2023-04-18,14.925008,,167.81026234
WRLD,2023-04-19,14.930355,,167.87038167
WRLD,2023-04-20,14.809465,,166.51114739
WRLD,2023-04-21,14.977205,,168.39714258
WRLD,2023-04-24,14.975042,,168.37282276
WRLD,2023-04-26,14.897732,,167.50358293
WRLD,2023-04-27,15.10772,,169.86459616
WRLD,2023-04-28,15.178226,,170.65733479
WRLD,2023-05-01,15.092374,,169.69205245
WRLD,2023-05-02,14.94559,,168.04167735
WRLD,2023-05-03,14.87494,,167.24731965
WRLD,2023-05-04,14.829221,,166.73327521
WRLD,2023-05-05,14.894333,,167.46536606
WRLD,2023-05-08,14.813826,,166.56018056
WRLD,2023-05-09,14.82605,,166.69762187
WRLD,2023-05-10,14.837044,,166.8212336
WRLD,2023-05-11,14.897544,,167.50146914
WRLD,2023-05-12,14.954701,,168.14411745
WRLD,2023-05-15,14.949196,,168.08222164
WRLD,2023-05-16,14.91778,,167.72899387
WRLD,2023-05-17,15.0416,,169.1211718
WRLD,2023-05-18,15.157871,,170.42847207
WRLD,2023-05-19,15.082554,,169.58164066
WRLD,2023-05-22,15.131854,,170.1359483
WRLD,2023-05-23,15.045937,,169.16993513
WRLD,2023-05-24,15.090876,,169.67520959
WRLD,2023-05-25,15.177052,,170.64413485
WRLD,2023-05-26,15.325171,,172.3095201
WRLD,2023-05-29,15.255435,,171.52543902
WRLD,2023-05-30,15.289403,,171.90736035
WRLD,2023-05-31,15.287905,,171.8905175
WRLD,2023-06-01,15.258622,,171.56127225
WRLD,2023-06-02,15.325386,,172.31193747
WRLD,2023-06-05,15.296055,,171.98215253
WRLD,2023-06-06,15.25782,,171.55225491
WRLD,2023-06-07,15.185108,,170.73471299
WRLD,2023-06-08,15.183482,,170.71643095
WRLD,2023-06-09,15.127007,,170.08145075
WRLD,2023-06-13,15.221936,,171.14879091
WRLD,2023-06-14,15.19184,,170.81040465
WRLD,2023-06-15,15.275466,,171.75065882
WRLD,2023-06-16,15.227161,,171.20753853
WRLD,2023-06-19,15.24196,,171.37393201
WRLD,2023-06-20,15.3274,,172.334582
WRLD,2023-06-21,15.267707,,171.66342002
WRLD,2023-06-22,15.299069,,172.01604063
WRLD,2023-06-23,15.348271,,172.5692464
WRLD,2023-06-26,15.308624,,172.12347287
WRLD,2023-06-27,15.398501,,173.13401055
WRLD,2023-06-28,15.615778,,175.57697811
WRLD,2023-06-29,15.589627,,175.2829477
WRLD,2023-06-30,15.69627,,176.48199495
WRLD,2023-07-03,15.642581,0.01788925,176.07901894
WRLD,2023-07-04,15.60188,,175.62087255
WRLD,2023-07-05,15.623378,,175.86286245
WRLD,2023-07-06,15.560881,,175.15937174
WRLD,2023-07-07,15.406067,,173.41672472
WRLD,2023-07-10,15.500523,,174.47995845
WRLD,2023-07-11,15.613768,,175.75468853
WRLD,2023-07-12,15.473795,,174.17909761
WRLD,2023-07-13,15.414014,,173.50617926
WRLD,2023-07-14,15.476968,,174.21481415
WRLD,2023-07-17,15.579357,,175.36734484
WRLD,2023-07-18,15.656744,,176.23844322
WRLD,2023-07-19,15.833677,,178.23007037
WRLD,2023-07-20,15.682313,,176.5262579
WRLD,2023-07-21,15.795851,,177.8042861
WRLD,2023-07-24,15.797804,,177.82626983
WRLD,2023-07-25,15.755566,,177.35082236
WRLD,2023-07-26,15.824274,,178.12422652
WRLD,2023-07-27,15.81648,,178.0364942
WRLD,2023-07-28,16.066549,,180.85136882
WRLD,2023-07-31,15.939515,,179.42142436
WRLD,2023-08-01,16.132715,,181.59615923
WRLD,2023-08-02,16.084252,,181.05064072
WRLD,2023-08-03,16.044508,,180.60326669
WRLD,2023-08-04,15.915959,,179.15626879
WRLD,2023-08-07,16.037523,,180.5246408
WRLD,2023-08-08,16.098854,,181.21500655
WRLD,2023-08-09,16.003268,,180.1390531
WRLD,2023-08-10,15.978506,,179.86032233
WRLD,2023-08-11,16.010739,,180.2231496
WRLD,2023-08-14,16.103607,,181.26850818
WRLD,2023-08-15,15.948825,,179.52622136
WRLD,2023-08-16,15.929511,,179.30881541
WRLD,2023-08-17,15.898866,,178.96386329
WRLD,2023-08-18,15.904824,,179.03092887
WRLD,2023-08-21,15.998899,,180.08987392
WRLD,2023-08-22,15.92749,,179.28606625
WRLD,2023-08-23,15.986051,,179.9452518
WRLD,2023-08-24,15.892784,,178.89540192
WRLD,2023-08-25,16.044769,,180.60620461
WRLD,2023-08-28,16.067914,,180.8667338
WRLD,2023-08-29,16.218804,,182.56521074
WRLD,2023-08-30,16.162283,,181.92898822
WRLD,2023-08-31,16.18523,,182.18728864
WRLD,2023-09-01,16.250961,,182.92718253
WRLD,2023-09-04,16.248773,,182.90255354
WRLD,2023-09-05,16.370758,,184.27566448
WRLD,2023-09-06,16.275903,,183.20793945
WRLD,2023-09-07,16.234385,,182.74059658
WRLD,2023-09-08,16.202678,,182.38369017
WRLD,2023-09-11,16.206414,,182.42574405
WRLD,2023-09-12,16.17971,,182.12515336
WRLD,2023-09-13,16.177917,,182.10497065
WRLD,2023-09-14,16.255709,,182.98062787
WRLD,2023-09-15,16.157264,,181.87249239
WRLD,2023-09-18,16.152562,,181.81956484
WRLD,2023-09-19,16.03246,,180.46764968
WRLD,2023-09-20,15.879781,,178.74903506
WRLD,2023-09-21,15.807134,,177.93129197
WRLD,2023-09-22,15.675981,,176.45498243
WRLD,2023-09-25,15.803078,,177.88563604
WRLD,2023-09-26,15.60091,,175.60995385
WRLD,2023-09-27,15.664883,,176.33005899
WRLD,2023-09-28,15.678938,,176.48826758
WRLD,2023-09-29,15.569731,,175.25899081
WRLD,2023-10-02,15.677906,,176.47665098
WRLD,2023-10-03,15.644414,,176.09965191
WRLD,2023-10-04,15.689647,,176.60881228
WRLD,2023-10-05,15.641277,,176.06434061
WRLD,2023-10-06,15.782218,,177.65082771
WRLD,2023-10-09,15.783049,,177.66018177
WRLD,2023-10-10,15.832025,,178.21147481
WRLD,2023-10-11,15.872899,,178.67156857
WRLD,2023-10-12,15.966923,,179.72993954
WRLD,2023-10-13,15.972513,,179.79286277
WRLD,2023-10-16,15.99913,,180.09247415
WRLD,2023-10-17,15.933105,,179.34927089
WRLD,2023-10-18,15.794078,,177.78432852
WRLD,2023-10-19,15.724666,,177.00299986
WRLD,2023-10-20,15.540916,,174.93463788
WRLD,2023-10-23,15.514161,,174.63347312
WRLD,2023-10-24,15.510474,,174.59197081
WRLD,2023-10-25,15.41822,,173.55352365
WRLD,2023-10-26,15.308644,,172.32009327
WRLD,2023-10-27,15.200076,,171.09800933
WRLD,2023-10-30,15.285958,,172.06473077
WRLD,2023-10-31,15.413903,,173.5049298
WRLD,2023-11-01,15.477327,,174.21885519
WRLD,2023-11-02,15.593738,,175.529223
WRLD,2023-11-03,15.56757,,175.23466575
WRLD,2023-11-06,15.590129,,175.48859869
WRLD,2023-11-07,15.749897,,177.28700988
WRLD,2023-11-08,15.761361,,177.41605315
WRLD,2023-11-09,15.689137,,176.60307152
WRLD,2023-11-10,15.972287,,179.79031883
WRLD,2023-11-13,15.927482,,179.2859762
WRLD,2023-11-14,15.988207,,179.96952058
WRLD,2023-11-15,15.927587,,179.28715812
WRLD,2023-11-16,16.019957,,180.32691102
WRLD,2023-11-17,16.039218,,180.54372038
WRLD,2023-11-20,16.039196,,180.54347274
WRLD,2023-11-21,15.979737,,179.87417894
WRLD,2023-11-22,16.066058,,180.84584193
WRLD,2023-11-23,16.02343,,180.36600447
WRLD,2023-11-24,16.001761,,180.12208972
WRLD,2023-11-27,15.936201,,179.38412068
WRLD,2023-11-28,15.866411,,178.5985371
WRLD,2023-11-29,15.915953,,179.15620126
WRLD,2023-11-30,15.938281,,179.40753397
WRLD,2023-12-01,16.01362,,180.25557926
WRLD,2023-12-04,15.983058,,179.91156142
WRLD,2023-12-05,16.091691,,181.13437702
WRLD,2023-12-06,16.033853,,180.48332984
WRLD,2023-12-07,16.098462,,181.21059405
WRLD,2023-12-08,16.153404,,181.82904272
WRLD,2023-12-11,16.251567,,182.9340039
WRLD,2023-12-12,16.320635,,183.71146036
WRLD,2023-12-13,16.429741,,184.93960024
WRLD,2023-12-14,16.280291,,183.2573325
WRLD,2023-12-15,16.211837,,182.48678746
WRLD,2023-12-18,16.305258,,183.53837083
WRLD,2023-12-19,16.245012,,182.86021825
WRLD,2023-12-20,16.070543,,180.89632685
WRLD,2023-12-21,16.153919,,181.83483976
WRLD,2023-12-22,16.145396,,181.73890154
WRLD,2023-12-27,16.154666,,181.84324829
WRLD,2023-12-28,16.143376,,181.71616363
WRLD,2023-12-29,16.188049,,182.21902041
WRLD,2024-01-02,16.196878,,182.31840309
WRLD,2024-01-03,16.193463,,182.27996252
WRLD,2024-01-04,16.192171,,182.26541926
WRLD,2024-01-05,16.168117,,181.99465801
WRLD,2024-01-08,16.390279,,184.49540051
WRLD,2024-01-09,16.421477,,184.84657741
WRLD,2024-01-10,16.472107,,185.41648853
WRLD,2024-01-11,16.540466,,186.18596421
WRLD,2024-01-12,16.503671,,185.77178527
WRLD,2024-01-15,16.579651,,186.62704592
WRLD,2024-01-16,16.642282,,187.33204498
WRLD,2024-01-17,16.675959,,187.71112649
WRLD,2024-01-18,16.737445,,188.40323699
WRLD,2024-01-19,16.830154,,189.44680581
WRLD,2024-01-22,16.882461,,190.03559389
WRLD,2024-01-23,16.958868,,190.89566101
WRLD,2024-01-24,16.929,,190.5594551
WRLD,2024-01-25,17.031052,,191.70819239
WRLD,2024-01-29,17.125593,,192.77238291
WRLD,2024-01-30,17.157818,,193.13512014
WRLD,2024-01-31,16.914984,,190.40168551
WRLD,2024-02-01,17.199284,,193.60187767
WRLD,2024-02-02,17.378299,,195.61694063
WRLD,2024-02-05,17.429763,,196.19623958
WRLD,2024-02-06,17.38195,,195.65803772
WRLD,2024-02-07,17.450017,,196.42422653
WRLD,2024-02-08,17.566525,,197.73568622
WRLD,2024-02-09,17.555829,,197.61528785
WRLD,2024-02-12,17.525089,,197.26926637
WRLD,2024-02-13,17.500237,,196.98952253
WRLD,2024-02-14,17.568077,,197.75315614
WRLD,2024-02-15,17.610289,,198.22831094
WRLD,2024-02-16,17.567243,,197.74376831
WRLD,2024-02-19,17.548839,,197.53660567
WRLD,2024-02-20,17.399064,,195.85067961
WRLD,2024-02-21,17.458002,,196.51410882
WRLD,2024-02-22,17.765195,,199.97199356
WRLD,2024-02-23,17.74546,,199.74984867
WRLD,2024-02-26,17.75854,,199.89708227
WRLD,2024-02-27,17.770327,,200.02976136
WRLD,2024-02-28,17.865927,,201.10587241
WRLD,2024-02-29,17.895562,,201.43945557
WRLD,2024-03-01,17.980333,,202.39367116
WRLD,2024-03-04,18.004046,,202.66059397
WRLD,2024-03-05,17.865763,,201.10402636
WRLD,2024-03-06,17.842982,,200.8475945
WRLD,2024-03-07,17.892102,,201.40050846
WRLD,2024-03-08,17.769611,,200.02170178
WRLD,2024-03-11,17.792304,,200.27714308
WRLD,2024-03-12,17.971674,,202.29620206
WRLD,2024-03-13,17.898093,,201.4679455
WRLD,2024-03-14,17.941201,,201.95318604
WRLD,2024-03-15,17.885417,,201.32525948
WRLD,2024-03-18,18.006014,,202.68274655
WRLD,2024-03-19,18.162095,,204.43965542
WRLD,2024-03-20,18.276707,,205.72977299
WRLD,2024-03-21,18.262508,,205.56994348
WRLD,2024-03-22,18.370734,,206.78817773
WRLD,2024-03-25,18.272796,,205.68574924
WRLD,2024-03-26,18.246278,,205.38725225
WRLD,2024-03-27,18.403104,,207.15254713
