Fund,Date,NAV,Distribution,Total Fund Return
GGUS,2022-07-21,23.66422,,265.79143817
GGUS,2022-07-22,23.15975,,260.12533944
GGUS,2022-07-25,23.205032,,260.63393714
GGUS,2022-07-26,22.546435,,253.23671704
GGUS,2022-07-27,23.955526,,269.06332461
GGUS,2022-07-28,24.654514,,276.91420775
GGUS,2022-07-29,25.486182,,286.25532416
GGUS,2022-08-01,25.266364,,283.78637558
GGUS,2022-08-02,24.92615,,279.96516498
GGUS,2022-08-03,25.824427,,290.05441938
GGUS,2022-08-04,25.743707,,289.14778967
GGUS,2022-08-05,25.636822,,287.9472803
GGUS,2022-08-08,25.573595,,287.23712821
GGUS,2022-08-09,25.327173,,284.46936921
GGUS,2022-08-10,26.506728,,297.71787771
GGUS,2022-08-11,26.519604,,297.86249818
GGUS,2022-08-12,27.460891,,308.43483167
GGUS,2022-08-15,27.720713,,311.35309658
GGUS,2022-08-16,27.845902,,312.75919255
GGUS,2022-08-17,27.417308,,307.94531677
GGUS,2022-08-18,27.580915,,309.78291546
GGUS,2022-08-19,26.796483,,300.97234366
GGUS,2022-08-22,25.531449,,286.76375339
GGUS,2022-08-23,25.40113,,285.30003836
GGUS,2022-08-24,25.574418,,287.24637197
GGUS,2022-08-25,26.382212,,296.31934074
GGUS,2022-08-26,24.376621,,273.79297324
GGUS,2022-08-29,24.007704,,269.6493767
GGUS,2022-08-30,23.346419,,262.22196557
GGUS,2022-08-31,22.924673,,257.48500505
GGUS,2022-09-01,23.104833,,259.50852349
GGUS,2022-09-02,22.506259,,252.78546884
GGUS,2022-09-05,22.482603,,252.51976972
GGUS,2022-09-06,22.245042,,249.85153558
GGUS,2022-09-07,23.2551,,261.19629017
GGUS,2022-09-08,23.612087,,265.2058915
GGUS,2022-09-09,24.513664,,275.33221079
GGUS,2022-09-12,25.112199,,282.0548274
GGUS,2022-09-13,22.563859,,253.43241967
GGUS,2022-09-14,22.770945,,255.75836516
GGUS,2022-09-15,22.104316,,248.27093136
GGUS,2022-09-16,21.669438,,243.38647503
GGUS,2022-09-19,22.090422,,248.11487693
GGUS,2022-09-20,21.420775,,240.59354561
GGUS,2022-09-21,20.449774,,229.68747086
GGUS,2022-09-23,19.019195,,213.61951468
GGUS,2022-09-26,18.400188,,206.66696097
GGUS,2022-09-27,18.278889,,205.30455664
GGUS,2022-09-28,19.129583,,214.859369
GGUS,2022-09-29,18.203663,,204.45963436
GGUS,2022-09-30,17.500924,,196.5666208
GGUS,2022-10-03,18.640206,,209.36279161
GGUS,2022-10-04,19.988866,,224.51065116
GGUS,2022-10-05,19.886208,,223.35761855
GGUS,2022-10-06,19.430976,,218.24455046
GGUS,2022-10-07,18.156545,,203.9304151
GGUS,2022-10-10,17.794044,,199.8588817
GGUS,2022-10-11,17.482159,,196.35585635
GGUS,2022-10-12,17.330014,,194.64699637
GGUS,2022-10-13,18.508542,,207.88396983
GGUS,2022-10-14,17.452787,,196.02595635
GGUS,2022-10-17,18.595058,,208.85569897
GGUS,2022-10-18,19.113374,,214.67731299
GGUS,2022-10-19,18.805659,,211.22112418
GGUS,2022-10-20,18.41432,,206.82568856
GGUS,2022-10-21,19.50164,,219.03823334
GGUS,2022-10-24,20.06164,,225.3280331
GGUS,2022-10-25,20.782373,,233.42315141
GGUS,2022-10-26,20.399402,,229.12170337
GGUS,2022-10-27,20.150781,,226.32924568
GGUS,2022-10-28,21.25154,,238.69273442
GGUS,2022-10-31,20.900384,,234.74862563
GGUS,2022-11-01,20.707685,,232.58427183
GGUS,2022-11-02,19.500547,,219.025957
GGUS,2022-11-03,18.994411,,213.34114612
GGUS,2022-11-04,19.649382,,220.69763976
GGUS,2022-11-07,20.075229,,225.48066183
GGUS,2022-11-08,20.308213,,228.0974881
GGUS,2022-11-09,19.371509,,217.57662989
GGUS,2022-11-10,21.794109,,244.78675294
GGUS,2022-11-11,22.214576,,249.50934801
GGUS,2022-11-14,21.807548,,244.9376969
GGUS,2022-11-15,22.190639,,249.24049276
GGUS,2022-11-16,21.84693,,245.38002707
GGUS,2022-11-17,21.684714,,243.55805179
GGUS,2022-11-18,21.899483,,245.97029108
GGUS,2022-11-21,21.704772,,243.78333894
GGUS,2022-11-22,22.341968,,250.9401876
GGUS,2022-11-23,22.608914,,253.93846775
GGUS,2022-11-24,22.598246,,253.81864707
GGUS,2022-11-25,22.591923,,253.74762849
GGUS,2022-11-28,21.836533,,245.2632502
GGUS,2022-11-29,21.752265,,244.31677012
GGUS,2022-11-30,23.180509,,260.35850007
GGUS,2022-12-01,23.133557,,259.83114529
GGUS,2022-12-02,23.085129,,259.28721239
GGUS,2022-12-05,22.22288,,249.60261675
GGUS,2022-12-06,21.552567,,242.07380506
GGUS,2022-12-07,21.460225,,241.03663954
GGUS,2022-12-08,21.814647,,245.01743135
GGUS,2022-12-09,21.472132,,241.17037641
GGUS,2022-12-12,22.095263,,248.16925001
GGUS,2022-12-13,22.415891,,251.77047486
GGUS,2022-12-14,22.1385,,248.65487871
GGUS,2022-12-15,20.992148,,235.77929917
GGUS,2022-12-16,20.424871,,229.40776571
GGUS,2022-12-19,20.03894,,225.07307158
GGUS,2022-12-20,20.069104,,225.41186715
GGUS,2022-12-21,20.722672,,232.7526026
GGUS,2022-12-22,20.106073,,225.82709502
GGUS,2022-12-23,20.330757,,228.35069747
GGUS,2022-12-28,19.589966,,220.03029201
GGUS,2022-12-29,20.339704,,228.45118825
GGUS,2022-12-30,20.240615,,227.33824188
GGUS,2023-01-03,20.02742,,224.94368141
GGUS,2023-01-04,20.356746,,228.64260034
GGUS,2023-01-05,19.855831,,223.01643061
GGUS,2023-01-06,20.839704,,234.0670809
GGUS,2023-01-09,20.776126,,233.35298645
GGUS,2023-01-10,21.097814,,236.966117
GGUS,2023-01-11,21.64214,,243.07986976
GGUS,2023-01-12,21.801458,,244.86929533
GGUS,2023-01-13,21.966812,,246.72651595
GGUS,2023-01-16,21.950756,,246.54617841
GGUS,2023-01-17,21.861512,,245.54380896
GGUS,2023-01-18,21.154615,,237.60409363
GGUS,2023-01-19,20.822709,,233.87619671
GGUS,2023-01-20,21.629446,,242.93729348
GGUS,2023-01-23,22.137289,,248.64127702
GGUS,2023-01-24,22.101066,,248.23442806
GGUS,2023-01-25,22.101683,,248.24135807
GGUS,2023-01-27,22.687127,,254.81693938
GGUS,2023-01-30,21.994354,,247.03586179
GGUS,2023-01-31,22.75715,,255.60342268
GGUS,2023-02-01,23.316981,,261.89132427
GGUS,2023-02-02,24.085664,,270.52500669
GGUS,2023-02-03,23.550159,,264.5103295
GGUS,2023-02-06,23.214539,,260.74071772
GGUS,2023-02-07,23.907988,,268.529388
GGUS,2023-02-08,23.285704,,261.54002772
GGUS,2023-02-09,22.806023,,256.15235372
GGUS,2023-02-10,22.925739,,257.49697813
GGUS,2023-02-13,23.539278,,264.38811645
GGUS,2023-02-14,23.50078,,263.95571518
GGUS,2023-02-15,23.694676,,266.13351342
GGUS,2023-02-16,22.933583,,257.58508025
GGUS,2023-02-17,22.776356,,255.81914035
GGUS,2023-02-20,22.745334,,255.4707079
GGUS,2023-02-21,21.651496,,243.18495434
GGUS,2023-02-22,21.551252,,242.05903526
GGUS,2023-02-23,21.830831,,245.19920656
GGUS,2023-02-24,21.225345,,238.39851781
GGUS,2023-02-27,21.394987,,240.30390033
GGUS,2023-02-28,21.177996,,237.86670401
GGUS,2023-03-01,20.977647,,235.61642706
GGUS,2023-03-02,21.396785,,240.32409508
GGUS,2023-03-03,22.27081,,250.14095622
GGUS,2023-03-06,22.312544,,250.60970355
GGUS,2023-03-07,21.417583,,240.55769375
GGUS,2023-03-08,21.508306,,241.57667501
GGUS,2023-03-09,20.461897,,229.82363379
GGUS,2023-03-10,19.684469,,221.09172941
GGUS,2023-03-13,19.566222,,219.7636045
GGUS,2023-03-14,20.453589,,229.73032012
GGUS,2023-03-15,20.112311,,225.8971589
GGUS,2023-03-16,21.040584,,236.32332193
GGUS,2023-03-17,20.372962,,228.82473497
GGUS,2023-03-20,20.887489,,234.60379176
GGUS,2023-03-21,21.608698,,242.7042564
GGUS,2023-03-22,20.658047,,232.02674848
GGUS,2023-03-23,20.750068,,233.06030859
GGUS,2023-03-24,21.117185,,237.18368791
GGUS,2023-03-27,21.190338,,238.0053267
GGUS,2023-03-28,21.068176,,236.63322935
GGUS,2023-03-29,21.860851,,245.53638475
GGUS,2023-03-30,22.155932,,248.85067119
GGUS,2023-03-31,22.930437,,257.54974506
GGUS,2023-04-03,23.099264,,259.44597367
GGUS,2023-04-04,22.806741,,256.16041814
GGUS,2023-04-05,22.667996,,254.60206409
GGUS,2023-04-06,22.877968,,256.96042451
GGUS,2023-04-11,22.903022,,257.24182566
GGUS,2023-04-12,22.678552,,254.72062682
GGUS,2023-04-13,23.397355,,262.79406778
GGUS,2023-04-14,23.257336,,261.22140444
GGUS,2023-04-17,23.449358,,263.37815431
GGUS,2023-04-18,23.467144,,263.57792285
GGUS,2023-04-19,23.457329,,263.46768287
GGUS,2023-04-20,23.12289,,259.71133583
GGUS,2023-04-21,23.157087,,260.09542919
GGUS,2023-04-24,23.204381,,260.62662525
GGUS,2023-04-26,22.045063,,247.60541439
GGUS,2023-04-27,23.166307,,260.19898625
GGUS,2023-04-28,23.640201,,265.52166191
GGUS,2023-05-01,23.566704,,264.69615939
GGUS,2023-05-02,22.907561,,257.29280674
GGUS,2023-05-03,22.486385,,252.56224833
GGUS,2023-05-04,22.081243,,248.01178038
GGUS,2023-05-05,23.097931,,259.4310017
GGUS,2023-05-08,23.098395,,259.43621325
GGUS,2023-05-09,22.862672,,256.78862313
GGUS,2023-05-10,23.092833,,259.37374206
GGUS,2023-05-11,23.005929,,258.39765499
GGUS,2023-05-12,22.927882,,257.52104785
GGUS,2023-05-15,23.090081,,259.34283219
GGUS,2023-05-16,22.699635,,254.95742655
GGUS,2023-05-17,23.390281,,262.71461413
GGUS,2023-05-18,23.952914,,269.03398719
GGUS,2023-05-19,23.848799,,267.86458986
GGUS,2023-05-22,23.843724,,267.80758855
GGUS,2023-05-23,23.196993,,260.54364482
GGUS,2023-05-24,22.758143,,255.61457584
GGUS,2023-05-25,23.269914,,261.36267783
GGUS,2023-05-26,24.040669,,270.01963251
GGUS,2023-05-29,24.007184,,269.64353618
GGUS,2023-05-30,24.016518,,269.74837366
GGUS,2023-05-31,23.647577,,265.60450756
GGUS,2023-06-01,24.232543,,272.17472008
GGUS,2023-06-02,25.054805,,281.41019032
GGUS,2023-06-05,24.93137,,280.0237949
GGUS,2023-06-06,25.049969,,281.3558734
GGUS,2023-06-07,24.817621,,278.74619055
GGUS,2023-06-08,25.151808,,282.49970719
GGUS,2023-06-09,25.261063,,283.72683589
GGUS,2023-06-13,26.14833,,293.69242833
GGUS,2023-06-14,26.202907,,294.30542548
GGUS,2023-06-15,26.920951,,302.37034151
GGUS,2023-06-16,26.696627,,299.85078251
GGUS,2023-06-19,26.678469,,299.64683575
GGUS,2023-06-20,26.404266,,296.56704653
GGUS,2023-06-21,26.077602,,292.89802662
GGUS,2023-06-22,26.287544,,295.25605009
GGUS,2023-06-23,25.831895,,290.13829835
GGUS,2023-06-26,25.551872,,286.99314014
GGUS,2023-06-27,26.207109,,294.35262144
GGUS,2023-06-28,26.235176,,294.66786395
GGUS,2023-06-29,26.465726,,297.25735205
GGUS,2023-06-30,27.203538,,305.54429802
GGUS,2023-07-03,27.258691,,306.16376468
GGUS,2023-07-04,27.246189,,306.0233449
GGUS,2023-07-05,27.14134,,304.84570344
GGUS,2023-07-06,26.638614,,299.19919295
GGUS,2023-07-07,26.457315,,297.16288151
GGUS,2023-07-10,26.600959,,298.77626007
GGUS,2023-07-11,27.006928,,303.33601672
GGUS,2023-07-12,27.413917,,307.90722978
GGUS,2023-07-13,27.884677,,313.19470503
GGUS,2023-07-14,27.820972,,312.47918415
GGUS,2023-07-17,28.025455,,314.7758933
GGUS,2023-07-18,28.463486,,319.69576344
GGUS,2023-07-19,28.576456,,320.96461823
GGUS,2023-07-20,28.17603,,316.46711937
GGUS,2023-07-21,28.168801,,316.38592479
GGUS,2023-07-24,28.418899,,319.19497183
GGUS,2023-07-25,28.575682,,320.95592482
GGUS,2023-07-26,28.57624,,320.96219216
GGUS,2023-07-27,28.162651,,316.31684931
GGUS,2023-07-28,28.753672,,322.95507029
GGUS,2023-07-31,28.850695,,324.04481179
GGUS,2023-08-01,28.679463,,322.12157073
GGUS,2023-08-02,27.772833,,311.93849723
GGUS,2023-08-03,27.579266,,309.76439425
GGUS,2023-08-04,27.27709,,306.3704183
GGUS,2023-08-07,27.8081,,312.3346086
GGUS,2023-08-08,27.527588,,309.18395805
GGUS,2023-08-09,27.086609,,304.2309766
GGUS,2023-08-10,27.109262,,304.48541023
GGUS,2023-08-11,27.05651,,303.8929111
GGUS,2023-08-14,27.367257,,307.38315468
GGUS,2023-08-15,26.63097,,299.11333718
GGUS,2023-08-16,26.136398,,293.55841067
GGUS,2023-08-17,25.6268,,287.83471535
GGUS,2023-08-18,25.625018,,287.8147003
GGUS,2023-08-21,26.021079,,292.26317242
GGUS,2023-08-22,25.838349,,290.21078829
GGUS,2023-08-23,26.537553,,298.0640975
GGUS,2023-08-24,25.661655,,288.22619922
GGUS,2023-08-25,26.089816,,293.03521164
GGUS,2023-08-28,26.457118,,297.16066885
GGUS,2023-08-29,27.377324,,307.49622506
GGUS,2023-08-30,27.655226,,310.61756066
GGUS,2023-08-31,27.530609,,309.21788927
GGUS,2023-09-01,27.65899,,310.6598371
GGUS,2023-09-04,27.630813,,310.34335909
GGUS,2023-09-05,27.333567,,307.00475583
GGUS,2023-09-06,26.867747,,301.77276561
GGUS,2023-09-07,26.67818,,299.64358977
GGUS,2023-09-08,26.751598,,300.46820498
GGUS,2023-09-11,27.167634,,305.14103201
GGUS,2023-09-12,26.803435,,301.05042703
GGUS,2023-09-13,26.855485,,301.63504146
GGUS,2023-09-14,27.426774,,308.05163685
GGUS,2023-09-15,26.576195,,298.49811614
GGUS,2023-09-18,26.656993,,299.40562193
GGUS,2023-09-19,26.512011,,297.77721524
GGUS,2023-09-20,25.906239,,290.9733142
GGUS,2023-09-21,24.82511,,278.83030539
GGUS,2023-09-22,24.670487,,277.09361306
GGUS,2023-09-25,24.900588,,279.67805808
GGUS,2023-09-26,23.930828,,268.78592198
GGUS,2023-09-27,23.931629,,268.79491864
GGUS,2023-09-28,24.288932,,272.80806922
GGUS,2023-09-29,24.148924,,271.23552942
GGUS,2023-10-02,24.089904,,270.57262946
GGUS,2023-10-03,23.232109,,260.93806019
GGUS,2023-10-04,23.664862,,265.79864897
GGUS,2023-10-05,23.634187,,265.45411396
GGUS,2023-10-06,24.355924,,273.56050898
GGUS,2023-10-09,24.742878,,277.90669323
GGUS,2023-10-10,25.062502,,281.49664137
GGUS,2023-10-11,25.320306,,284.39224054
GGUS,2023-10-12,24.931612,,280.02651299
GGUS,2023-10-13,24.58526,,276.13636169
GGUS,2023-10-16,25.218873,,283.25296687
GGUS,2023-10-17,25.226874,,283.34283238
GGUS,2023-10-18,24.380104,,273.83209355
GGUS,2023-10-19,23.793201,,267.24012506
GGUS,2023-10-20,23.012087,,258.46682033
GGUS,2023-10-23,22.876715,,256.94635109
GGUS,2023-10-24,23.3417,,262.16896277
GGUS,2023-10-25,22.441385,,252.056818
GGUS,2023-10-26,21.669464,,243.38676706
GGUS,2023-10-27,21.384648,,240.1877749
GGUS,2023-10-30,22.072089,,247.90896461
GGUS,2023-10-31,22.427967,,251.9061099
GGUS,2023-11-01,23.085243,,259.28849281
GGUS,2023-11-02,24.247772,,272.34576894
GGUS,2023-11-03,24.762771,,278.13012713
GGUS,2023-11-06,24.885234,,279.50560525
GGUS,2023-11-07,25.044837,,281.29823188
GGUS,2023-11-08,25.087944,,281.78240045
GGUS,2023-11-09,24.600981,,276.31293659
GGUS,2023-11-10,25.58477,,287.36264341
GGUS,2023-11-13,25.479146,,286.17629732
GGUS,2023-11-14,26.699415,,299.88209673
GGUS,2023-11-15,26.80556,,301.07429458
GGUS,2023-11-16,26.889921,,302.02181922
GGUS,2023-11-17,26.943149,,302.61966468
GGUS,2023-11-20,27.416807,,307.93968964
GGUS,2023-11-21,27.253798,,306.10880755
GGUS,2023-11-22,27.500287,,308.87731908
GGUS,2023-11-23,27.481881,,308.67058684
GGUS,2023-11-24,27.52043,,309.10356093
GGUS,2023-11-27,27.373489,,307.45315117
GGUS,2023-11-28,27.419678,,307.9719361
GGUS,2023-11-29,27.380891,,307.53628884
GGUS,2023-11-30,27.602765,,310.02832997
GGUS,2023-12-01,27.972124,,314.17689096
GGUS,2023-12-04,27.628424,,310.31652635
GGUS,2023-12-05,27.606194,,310.06684376
GGUS,2023-12-06,27.329278,,306.95658271
GGUS,2023-12-07,27.813913,,312.39989897
GGUS,2023-12-08,28.085008,,315.44477981
GGUS,2023-12-11,28.313665,,318.01300614
GGUS,2023-12-12,28.629872,,321.56457527
GGUS,2023-12-13,29.515835,,331.51552146
GGUS,2023-12-14,29.677142,,333.32728705
GGUS,2023-12-15,29.551067,,331.91123972
GGUS,2023-12-18,29.896418,,335.790148
GGUS,2023-12-19,30.239248,,339.64074096
GGUS,2023-12-20,29.252399,,328.55666487
GGUS,2023-12-21,29.891134,,335.73079925
GGUS,2023-12-22,29.999288,,336.94556176
GGUS,2023-12-27,30.338708,,340.75785432
GGUS,2023-12-28,30.355088,,340.94183096
GGUS,2023-12-29,30.176399,,338.93483448
GGUS,2024-01-02,29.788807,,334.58148436
GGUS,2024-01-03,29.261604,,328.66005346
GGUS,2024-01-04,29.053194,,326.31923708
GGUS,2024-01-05,29.115401,,327.01793275
GGUS,2024-01-08,29.988078,,336.81965344
GGUS,2024-01-09,29.927316,,336.13718771
GGUS,2024-01-10,30.283139,,340.13371524
GGUS,2024-01-11,30.253439,,339.80013122
GGUS,2024-01-12,30.284714,,340.15140531
GGUS,2024-01-15,30.273603,,340.02660894
GGUS,2024-01-16,30.05898,,337.61600949
GGUS,2024-01-17,29.696551,,333.54528477
GGUS,2024-01-18,30.254335,,339.8101949
GGUS,2024-01-19,31.075683,,349.03539929
GGUS,2024-01-22,31.19139,,350.33499547
GGUS,2024-01-23,31.394981,,352.62168587
GGUS,2024-01-24,31.436584,,353.08896183
GGUS,2024-01-25,31.81083,,357.29241255
GGUS,2024-01-29,32.241845,,362.13348049
GGUS,2024-01-30,32.182168,,361.46320124
GGUS,2024-01-31,31.033191,,348.55813827
GGUS,2024-02-01,31.933223,,358.66710445
GGUS,2024-02-02,32.64848,,366.7007175
GGUS,2024-02-05,32.39186,,363.81841676
GGUS,2024-02-06,32.56574,,365.77139959
GGUS,2024-02-07,33.124856,,372.05127045
GGUS,2024-02-08,33.174675,,372.61082676
GGUS,2024-02-09,33.567207,,377.01966191
GGUS,2024-02-12,33.496583,,376.2264283
GGUS,2024-02-13,32.541407,,365.49809655
GGUS,2024-02-14,33.159631,,372.44185579
GGUS,2024-02-15,33.610073,,377.50112362
GGUS,2024-02-16,33.256259,,373.52716073
GGUS,2024-02-19,33.223028,,373.15391728
GGUS,2024-02-20,32.809854,,368.51323562
GGUS,2024-02-21,32.870011,,369.18890613
GGUS,2024-02-22,34.338319,,385.68062633
GGUS,2024-02-23,34.362304,,385.9500207
GGUS,2024-02-26,34.071633,,382.68526644
GGUS,2024-02-27,34.186397,,383.97427104
GGUS,2024-02-28,34.109499,,383.11056922
GGUS,2024-02-29,34.343949,,385.74386128
GGUS,2024-03-01,35.024685,,393.38974187
GGUS,2024-03-04,34.917404,,392.18478472
GGUS,2024-03-05,34.168587,,383.77423295
GGUS,2024-03-06,34.553837,,388.10127823
GGUS,2024-03-07,35.259979,,396.03251356
GGUS,2024-03-08,34.81109,,390.99068869
GGUS,2024-03-11,34.746236,,390.26226249
GGUS,2024-03-12,35.488779,,398.60234604
GGUS,2024-03-13,35.361127,,397.16858618
GGUS,2024-03-14,35.194572,,395.29787618
GGUS,2024-03-15,34.591421,,388.52341365
GGUS,2024-03-18,35.072806,,393.93022661
GGUS,2024-03-19,35.487734,,398.59060882
GGUS,2024-03-20,36.163316,,406.17860079
GGUS,2024-03-21,36.338778,,408.1493523
GGUS,2024-03-22,36.239567,,407.03503565
GGUS,2024-03-25,35.974093,,404.05328868
GGUS,2024-03-26,35.808414,,402.19241773
GGUS,2024-03-27,36.444877,,409.34103349
